http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#5836074e	595	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#5aebde1c	900	1094
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#5aee251d	372	1583
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#5f58bf17	1818	185
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#61aa5862	424	1142
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#62c6cb24	510	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#65329b40	1550	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#67ebc957	2910	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#6ea4038a	140	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#703786b1	10	819
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#711f2f44	470	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#738b5425	1048	185
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#743edccc	10	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7c3a0919	780	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7d63103b	10	984
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7d698c0b	517	1572
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7d9c4125	310	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7f0aa8ed	605	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#7f1315a2	768	185
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8144e409	1315	984
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#822686cf	340	599
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#85eb9ecf	454	1391
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8a443d79	280	819
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8c451834	10	599
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8de8e72e	580	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8e711bdb	10	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8e9a8d8f	10	874
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#8fa4e121	560	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#92393723	940	984
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#93e0c167	795	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#9714d737	890	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#9c7d8a60	1210	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#9ca08677	200	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#9dd93444	438	1163
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#9fa64c14	10	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#a141d1b5	495	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#a564888f	705	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#a5f83105	905	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#a6804707	378	175	1645	190
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#afe04dce	1408	185
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#b18c2280	720	599
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#b675c0ab	10	1204
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#b70f34bb	648	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#bed3768a	385	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c04a958e	230	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c0578617	360	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c42d3599	1240	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c5f8e54e	495	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c7608361	888	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c763b692	758	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c76817f8	612	1718
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c7cb746b	1065	25
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#c9510ba4	1338	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#cd406353	20	1743
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#cf973ab9	1000	764
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#d17daa9c	960	709
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#d4a09fe8	209	1554
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#d5e12e37	25	145
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#d7062786	620	819
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#d7dcc57a	120	1204
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#dceb8ad2	10	1149
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#de975290	252	1555
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#e1762638	197	1477
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#e46e57fc	1108	240
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#e9920553	845	80
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#ec0d7e80	10	1094	782	729
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#f0ae6a54	1560	544
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#f400af32	333	1429
http://timbus.teco.edu/ontologies/Scenarios/MusicClassification.owl#fb96369e	520	819
